"subject","predicate","object"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Fa majeur. KV 374d"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824121q"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824121q.intermarc"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1/casting/1"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1/catalog/KV_374d"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Fa majeur. KV 376"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Fa majeur. Op. 2, no 1"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Fa majeur. KV 374d"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e40b9a2b-c274-3116-9056-13af5fc45abc"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://purl.org/dc/elements/1.1/identifier","14824121"
"http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
