"subject","predicate","object"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://www.w3.org/2000/01/rdf-schema#label","3 préludes"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139390676"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139390676.intermarc"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93/casting/1"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://data.doremus.org/ontology#U71_has_uniform_title","3 préludes"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccb3fb57-0300-3a06-97e1-77561fbb727b"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93","http://purl.org/dc/elements/1.1/identifier","13939067"
