"subject","predicate","object"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://www.w3.org/2000/01/rdf-schema#label","Études-tableaux"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917631z"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917631z.intermarc"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da/casting/1"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://data.doremus.org/ontology#U71_has_uniform_title","Études-tableaux"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0531615-7ca2-3d48-803b-9ba08cf740e3"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da/opus/39"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://purl.org/dc/elements/1.1/identifier","13917631"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/43c1afed-1998-3dcd-9386-79bd3b4e5646"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/79f368b1-c467-37d8-8d60-88a8c1f93f69"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/99a64680-56dd-3fe6-8499-933cb1df863f"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/45f695eb-de12-3269-9cb6-226871cdf7e6"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d614dcd8-a4ad-3df6-af4f-c9263036445f"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e2654bee-9456-3e70-9d2d-4dffe2ed687d"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/13b89566-5cca-386a-84c2-5020213590f5"
"http://data.doremus.org/expression/7d4366da-eef9-3690-88e4-a2bc27e3c2da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/be7f5b34-c6b3-344e-a7a3-42ca2b4c2301"
