"subject","predicate","object"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://www.w3.org/2000/01/rdf-schema#label","Fantasie und Fuge"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148311696"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148311696.intermarc"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b/casting/1"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b/catalog/H_75_5"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://data.doremus.org/ontology#U68_has_variant_title","Fantasie und Fuge"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://data.doremus.org/ontology#U71_has_uniform_title","Fantasie und Fuge"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03bffe6b-058f-35d1-ab66-d50b8a4fdb19"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://purl.org/dc/elements/1.1/identifier","14831169"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/7d7216b8-721e-3afd-b52b-4f09eecd3e6b","http://data.doremus.org/ontology#U70_has_original_title","Fantasie und Fuge"
