"subject","predicate","object"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758996"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3/interval"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/540f40b9-4636-35cc-acc8-0f9d0fc6eb34"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3/3"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3/5"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3/1"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3/4"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3/2"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3/7"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3/6"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ef134ef-466a-355a-b610-352f7ae11f11"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/21bc5743-b98c-3f52-8133-c73498f856b8"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://purl.org/dc/elements/1.1/identifier","0758996"
"http://data.doremus.org/performance/91effc44-f1c6-3f14-b43f-fdf6dd5d37c3","http://data.doremus.org/ontology#U205_has_cast_detail","Mathilde Giraud-d'Harquoy, récitante; Laure Pouradier-Duteil, Lucien Kandel et Guy Lathuraz, récitants; Choeurs de Lyon - Bernard Tétu; Ensemble Intercontemporain"
