"subject","predicate","object"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://www.w3.org/2000/01/rdf-schema#label","Carol Bérard"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb148339676"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148339676.intermarc"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://schema.org/birthDate","1881"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851/death"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bb94175-a311-3e89-9357-fd338e45c191"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://schema.org/deathDate","1942"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851/birth"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/name","Carol Bérard"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/name","Charles-Louis Bérard"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/name","Carol-Bérard"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/name","Olivier Realtor"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://purl.org/dc/elements/1.1/identifier","14833967"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/firstName","Charles-Louis"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/firstName","Carol"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/firstName","Olivier"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://erlangen-crm.org/current/P131_is_identified_by","Bérard, Carol (1881-1942)"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://schema.org/birthPlace","http://sws.geonames.org/2995469/"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/surname","Carol-Bérard"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/surname","Bérard"
"http://data.doremus.org/artist/07474dc3-cdc4-35f7-a6f7-73e9df4b9851","http://xmlns.com/foaf/0.1/surname","Realtor"
