"subject","predicate","object"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/2000/01/rdf-schema#label","Herz und Mund und Tat und Leben"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/2000/01/rdf-schema#label","Herz und Mund und Tat und Leben. BWV 147"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Leipzig, le 2 juillet 1723"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/2000/01/rdf-schema#comment","Cantate pour la fête de la Visitation, sur un livret de Salomo Franck (""Coeur et bouche, action et vie""). Plan : I- choeur, récitatif, air, récitatif, air, choeur (choral) ; II- air, récitatif, air, choeur (choral). Durée approx. : 33 mn. C'est dans cette cantate que l'on trouve la célèbre mélodie parfois appelée ""Jesus bleibet meine Freude"" (qu'il faut traduire par ""Jésus demeure ma joie""). Elle est utilisée pour le n°6 (sur un autre texte) et pour le choral final."
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0786702"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786702"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774766"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57/casting/1"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57/catalog/BWV_147"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U68_has_variant_title","Cantate. Jesus que ma joie demeure"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U68_has_variant_title","Kantat. Jesus bleibet meine Freude"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U68_has_variant_title","Cantata"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U68_has_variant_title","cantates"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U71_has_uniform_title","Herz und Mund und Tat und Leben. BWV 147"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ff40ef4-a876-34d1-8e3b-9e22261fafaf"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c688b46-0a38-3e81-85ad-3179a00f0634"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/38461ff0-56cc-371b-81cf-53c15d1fdba0"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://erlangen-crm.org/current/P102_has_title","Herz und Mund und Tat und Leben"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://purl.org/dc/elements/1.1/identifier","0786702"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://erlangen-crm.org/current/P3_has_note","Créée à Leipzig, le 2 juillet 1723"
"http://data.doremus.org/expression/198043d5-74f7-3c91-ab9b-8e4fd3757a57","http://erlangen-crm.org/current/P3_has_note","Cantate pour la fête de la Visitation, sur un livret de Salomo Franck (""Coeur et bouche, action et vie""). Plan : I- choeur, récitatif, air, récitatif, air, choeur (choral) ; II- air, récitatif, air, choeur (choral). Durée approx. : 33 mn. C'est dans cette cantate que l'on trouve la célèbre mélodie parfois appelée ""Jesus bleibet meine Freude"" (qu'il faut traduire par ""Jésus demeure ma joie""). Elle est utilisée pour le n°6 (sur un autre texte) et pour le choral final."
