"subject","predicate","object"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://www.w3.org/2000/01/rdf-schema#label","Quatuors pour flûte & cordes"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U167_has_title_proper","Quatuors pour flûte & cordes"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f3015da-516d-314b-9267-def6f7e779bc"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89bebb80-43be-331a-a3a6-de5a137c7e4c"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e4253bb-31de-32ec-a8b4-05c03d4581bf"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c91d7ca2-f0ab-3013-be9b-8be400951bf6"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/14ef421b-97b9-3690-ad73-3b2077cc85df"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274197q.intermarc"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/responsibility/1"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/cast/1"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2daf0d39-f6f5-324a-88fb-4c720f653360"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/title"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d3039175-4400-3aff-bb78-619995d65764"
