"subject","predicate","object"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://www.w3.org/2000/01/rdf-schema#label","Zaide KV 344"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://www.w3.org/2000/01/rdf-schema#comment","Munchen 71 : prod. Orfeo International Music GmbH, P 1983"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38100294c.intermarc"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c9f643c-d2fc-38b9-85b1-397963682bf1"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://erlangen-crm.org/current/P102_has_title","Zaide KV 344"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://erlangen-crm.org/current/P3_has_note","Munchen 71 : prod. Orfeo International Music GmbH, P 1983"
"http://data.doremus.org/expression/65ea5c79-e49a-3dc7-9eba-6fdfba7a9615","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
