"subject","predicate","object"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382074776.intermarc"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005/interval"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3c5dfd6-4e49-3659-b166-f1c95053f47c"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11cdbd08-b57c-34a1-ac32-33b90f648e2a"
"http://data.doremus.org/performance/6d15d90f-7a8a-342f-b671-a8fdc774b005","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c7f79677-f226-32ed-9ab7-3cbf9da60916"
