"subject","predicate","object"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/2000/01/rdf-schema#label","Dolly"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1, ""Berceuse"" ; 2, ""Mi-a-ou"" ; 3, ""Le jardin de Dolly"" ; 4, ""Kitty-valse"" ; 5, ""Tendresse"" ; 6, ""Le pas espagnol"""
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une version pour orchestre par Henri Rabaud"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912060p"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912060p.intermarc"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2/casting/1"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://data.doremus.org/ontology#U71_has_uniform_title","Dolly"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69954d3b-66b5-33f1-a431-25f8d1413eec"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0842a3aa-4aab-39ed-a1dc-f4675260afb8"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2/dedication/1"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2/opus/56"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://purl.org/dc/elements/1.1/identifier","13912060"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://erlangen-crm.org/current/P3_has_note","Existe dans une version pour orchestre par Henri Rabaud"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://erlangen-crm.org/current/P3_has_note","Comprend : 1, ""Berceuse"" ; 2, ""Mi-a-ou"" ; 3, ""Le jardin de Dolly"" ; 4, ""Kitty-valse"" ; 5, ""Tendresse"" ; 6, ""Le pas espagnol"""
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/51943d3b-be30-32e0-99f3-2521a6fb1ba7"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6a4b4bc1-f011-3bdb-a846-596daab8eca9"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/303a6477-62f6-3c5c-92fe-07d75987bb33"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/03c04f77-690b-304d-8985-2f133f122c24"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7f692f63-7664-36b4-a820-9fc167f5cafb"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2aaaaa36-a7b9-3e12-a86a-fca46af4429b"
"http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5b7f7ab4-d687-358c-9fa7-8ae3a563f304"
