"subject","predicate","object"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://www.w3.org/2000/01/rdf-schema#label","L'île des fous. Acte 1, scène 4. Je suis un pauvre misérable"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Anseaume et Lefebvre de Marcouville"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147974535"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147974535.intermarc"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://data.doremus.org/ontology#U71_has_uniform_title","L'île des fous. Acte 1, scène 4. Je suis un pauvre misérable"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa8c10d3-5cb5-33e5-a4e1-7a134eb730fa"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05/character"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://purl.org/dc/elements/1.1/identifier","14797453"
"http://data.doremus.org/expression/9d4cc3f5-24d7-3aa5-9244-4755ec71ff05","http://erlangen-crm.org/current/P3_has_note","Livret d'Anseaume et Lefebvre de Marcouville"
