"subject","predicate","object"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://www.w3.org/2000/01/rdf-schema#label","Codex Faenza"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U167_has_title_proper","Codex Faenza"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0584cb9-b0e4-32f9-9efb-86f746312f30"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e85d57a-8b5f-36cb-88d0-2d70ce39014f"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef8dfe08-17fc-3f38-b345-f323a5708435"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91929cec-efba-3a66-a9af-78c985cf7fbd"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1702269-deaf-3dfb-a337-3b4477abc388"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a77a35d2-95ae-3044-8489-b29ecfcea9c2"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8207cb3a-880e-39f7-a2bb-bc8fc7b61630"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b0d045c-1026-3149-8ce9-6b3afd750bb8"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d510b42b-5b34-3482-b3f6-eda234cfc903"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbae525a-4f33-3fb3-88cb-57150bd8dd5d"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80d4eab8-8600-32f5-8957-2901fa4ba1be"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c892f64-0757-3f78-9232-091d4cd05cf5"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c710d026-2262-38ef-8d49-76cc4db566ad"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f9509fd-76ef-3c85-86b4-3b53d96ee7b7"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/495ad272-0314-3101-9ed6-2612bd5a74a9"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26684e6f-b495-387a-80cb-9a5219e55b2f"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04caaf29-2f1a-3fea-821b-23d8553dec2c"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42cc7728-57b5-311d-8a27-374fb4c24885"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7407bc4f-d09a-38c2-9f88-753b89856eb5"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/40cace8a-885b-3c13-8710-bcc2e2342624"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201028f.intermarc"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/responsibility/1"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/cast/1"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41eaa809-4d57-3f73-8962-c66809586c58"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/title"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
