"subject","predicate","object"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3ac23e2c-f560-35b1-a4b3-a2b6f5b04b8c"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d/interval"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4091a843-9fe2-305a-ba1e-e0f45d4faa7b"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d120deb-d952-3155-8010-bec20e5cd634"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/016c88a1-983c-3c47-8047-1eba16487593"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/573f8985-fdf7-30a1-9e6f-257e89062f11"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c0a6e3a-91ec-31bf-b6d2-0d33e586a21d"
