"subject","predicate","object"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/2000/01/rdf-schema#label","Sarcasms"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/2000/01/rdf-schema#label","Sarcasmes"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/2000/01/rdf-schema#comment","5 pièces"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923236t"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923236t.intermarc"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a/casting/1"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://data.doremus.org/ontology#U68_has_variant_title","Sarcasmes"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://data.doremus.org/ontology#U68_has_variant_title","Sarcasms"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://data.doremus.org/ontology#U71_has_uniform_title","Sarkazmï"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efe15442-8afe-31f7-90e7-4d55b7ea74c1"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a/opus/17"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://purl.org/dc/elements/1.1/identifier","13923236"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://erlangen-crm.org/current/P3_has_note","5 pièces"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2ac2e8ac-930a-3bfc-8714-c9d49efaf704"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://data.doremus.org/ontology#U70_has_original_title","Sarcasmes"
"http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a","http://data.doremus.org/ontology#U70_has_original_title","Sarcasms"
