"subject","predicate","object"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212364k.intermarc"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4571f43b-1af1-36e1-9c77-999ec204536c"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84/interval"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e627c4d1-bec7-356d-ba9b-4b0337370bad"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d559a14-eb3e-33d1-ae6a-7b98595db1ab"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
