"subject","predicate","object"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228094b.intermarc"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81/interval"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e98b990a-0820-39f8-ba78-60b286b3daeb"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81/activity/2"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81/activity/1"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f4611c-5a77-3ee3-90b8-59d420710215"
"http://data.doremus.org/event/a3ba733e-f3b6-396f-a95a-4ff53fccdc81","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/31d6a6ed-0d3a-3f4c-9439-1e2f0b1bd016"
