"subject","predicate","object"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://www.w3.org/2000/01/rdf-schema#label","L'Olimpiade"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://www.w3.org/2000/01/rdf-schema#label","L'Olimpiade. [Ouverture]"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382880728.intermarc"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/869b9e47-9700-398a-88a3-8b3ba5d29466"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://erlangen-crm.org/current/P102_has_title","L'Olimpiade. [Ouverture]"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://erlangen-crm.org/current/P102_has_title","L'Olimpiade"
"http://data.doremus.org/expression/81640ced-10fd-3124-9c8d-2e12c74e2e41","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4"
