"subject","predicate","object"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/2000/01/rdf-schema#label","Sinfonie da camera"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Londres"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1736"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13978439n"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13978439n.intermarc"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b/casting/1"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violons (2), basse continue. Mi mineur. Op. 2, no 5"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://data.doremus.org/ontology#U71_has_uniform_title","Sinfonie da camera"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa6c3af1-3ab7-3dcd-ab25-03c9fa36b087"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b/opus/2-5"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://purl.org/dc/elements/1.1/identifier","13978439"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://erlangen-crm.org/current/P3_has_note","Éd. à Londres"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1736"
"http://data.doremus.org/expression/4dc9ad3e-d660-36f3-a8d7-8b75f4e5448b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
