"subject","predicate","object"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/2000/01/rdf-schema#label","Pro triduo sacro in nocturno II et III"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Amicus meus ; Judas mercator pessimus ; Unus ex discipulis ; Eram quasi agnus ; Una hora ; Seniores populi ; Tamquam ad latronem ; Tenebrae factae sunt ; Animam meam ; Tradiderunt me ; Jesum tradidit ; Caligaverunt oculi mei ; Recessit pastor noster ; O vos omnes ; Ecce quomodo moritur ; Astiterunt reges terrae ; Aestimatus sum ; Sepulto Domino"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/2000/01/rdf-schema#comment","Conservé à Munich, Bayerische Staatsbibliothek"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14010017n"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14010017n.intermarc"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417/casting/1"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://data.doremus.org/ontology#U68_has_variant_title","Pro triduo sacro in nocturno II et III"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://data.doremus.org/ontology#U71_has_uniform_title","Responsoria pro triduo sacro in nocturno II et III"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e451e189-f2b1-35dc-871a-49505f4b813d"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://purl.org/dc/elements/1.1/identifier","14010017"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://erlangen-crm.org/current/P3_has_note","Comprend : Amicus meus ; Judas mercator pessimus ; Unus ex discipulis ; Eram quasi agnus ; Una hora ; Seniores populi ; Tamquam ad latronem ; Tenebrae factae sunt ; Animam meam ; Tradiderunt me ; Jesum tradidit ; Caligaverunt oculi mei ; Recessit pastor noster ; O vos omnes ; Ecce quomodo moritur ; Astiterunt reges terrae ; Aestimatus sum ; Sepulto Domino"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://erlangen-crm.org/current/P3_has_note","Conservé à Munich, Bayerische Staatsbibliothek"
"http://data.doremus.org/expression/60218f91-3c40-30fc-bdb6-8f94e13cf417","http://data.doremus.org/ontology#U70_has_original_title","Pro triduo sacro in nocturno II et III"
