"subject","predicate","object"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://www.w3.org/2000/01/rdf-schema#label","Alcandro, lo confesso"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200310z.intermarc"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ec9f081-d300-33ed-9afe-0f201ea77023"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://erlangen-crm.org/current/P102_has_title","Alcandro, lo confesso"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162"
"http://data.doremus.org/expression/21904ae6-8a76-3cfb-af3e-389de66bac1b","http://data.doremus.org/ontology#U168_has_parallel_title","Non so d'onde viene KV 294"
