"subject","predicate","object"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/2000/01/rdf-schema#label","La bella pescatrice"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/2000/01/rdf-schema#comment","Commedia per musica en 2 actes"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret de Francesco Saverio Zini"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155055489"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155055489.intermarc"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15/casting/1"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://data.doremus.org/ontology#U71_has_uniform_title","La bella pescatrice"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da98b02c-4d32-378f-9887-f3ca38bd93c9"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2eb3dcf6-6c72-3d84-b45f-4c4fd55ea21c"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15/character"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://purl.org/dc/elements/1.1/identifier","15505548"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/current/P3_has_note","Commedia per musica en 2 actes"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/current/P3_has_note","Sur un livret de Francesco Saverio Zini"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0c1a7ca6-4f7e-3d6d-b90d-1419bf8d88ce"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/14ec7771-9830-3bbc-a022-594da44c21cd"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4c3eb152-9027-398d-8a41-5938c5986e01"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/dad84a28-a1a9-32a8-b25a-c487402b1139"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8f8f5e90-ff5f-3896-85ca-bd7509b52a27"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d9d03cb3-e682-3507-b8ab-498f14c5d63a"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/af4f9ec2-1e0a-38e6-907e-311d29ce1df4"
"http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8e1ca032-3199-3a75-b733-51e64f59ec1f"
