"subject","predicate","object"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://www.w3.org/2000/01/rdf-schema#label","Germinavit radix Jesse"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://www.w3.org/2000/01/rdf-schema#comment","Graduel des fêtes de la Vierge"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151122902"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151122902.intermarc"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817/casting/1"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817/catalog/MH_651"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://data.doremus.org/ontology#U71_has_uniform_title","Germinavit radix Jesse"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5ec86e8-009b-3caf-8d2b-99d68a31917a"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://purl.org/dc/elements/1.1/identifier","15112290"
"http://data.doremus.org/expression/590c6d9b-1bfc-3ee0-90d2-6b4fb58f8817","http://erlangen-crm.org/current/P3_has_note","Graduel des fêtes de la Vierge"
