"subject","predicate","object"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://www.w3.org/2000/01/rdf-schema#label","Concerto for piano and orchestra No. 23 in A Major K, 488"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for piano and orchestra No. 23 in A Major K, 488"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353589q.intermarc"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0aa60641-4562-3a2c-819a-527b9ab1b0c8"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/064c59d1-e805-3b98-8814-488931fa5df1"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219/title"
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/5c41cef2-20f9-385d-83ae-63187a2d0219","http://purl.org/dc/elements/1.1/identifier","38353589-001"
