"subject","predicate","object"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193690p.intermarc"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/864e786d-dba5-30cc-8130-f7039d2e7e8e"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78/interval"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c524a966-5590-3f7a-aa38-698aa164dd47"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a177904-0c1a-37a7-b65d-4fcadf00ec34"
"http://data.doremus.org/performance/bd336784-d030-3727-b323-1526b54e9e78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ffdb8f97-8260-3984-9437-30568234c1b8"
