"subject","predicate","object"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382666841.intermarc"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e8cd5c3-03d6-3f85-bc67-ec2f99a14d49"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae/interval"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32777968-529f-37a9-bc7b-9f6946e85f6b"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91bf6314-8659-3a4e-bdf0-377b0250ac98"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4a4a2bf-26c7-3bde-b895-38c5ad4613b5"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05945320-f997-3c3a-b7a2-34424125e02f"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64f92c40-e27f-38ea-b6f3-91963acb0a1e"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac03f390-3786-3585-bdb5-b85cfcd3ee52"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79005771-78c5-3cb5-84c6-fa8a3c364ba1"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c71b2fc3-47e8-38b0-a709-2938bda97751"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9948f70a-224b-381c-bd49-0b590d730b9c"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ddfa78e-202f-3d81-842d-75a20a07f61c"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39c2ea18-a07a-3e57-acd2-33cd0231fe37"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84a46931-00e9-38d3-8d6b-a229802f2b63"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cecb319f-32fc-3ace-882c-bf9938fc9b1d"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cb13885-886e-3728-9809-7a4dc278e4d7"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4384fdda-f432-3d07-9198-6418aa74ce46"
