"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#prefLabel","song without words"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#prefLabel","romanza senza parole"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#prefLabel","romance sans paroles"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#altLabel","lied Ohne Worte"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#altLabel","chant sans paroles"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#altLabel","chanson sans paroles"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#altLabel","romances sans paroles"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb14638256g"
"http://data.doremus.org/vocabulary/iaml/genre/sww","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/sww"
