"subject","predicate","object"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://www.w3.org/2000/01/rdf-schema#label","Ed bas"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868290"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868287"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868288"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868289"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980322"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/662bac24-5eaf-3ed3-9d61-4ad44ec2f75c"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://erlangen-crm.org/current/P102_has_title","Ed bas"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/bfeacb1a-2fca-3900-967d-38cbb1b0055b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"nodeID://b3868287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868287","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3868288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868288","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3868289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868289","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3868290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868290","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
