"subject","predicate","object"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419587t.intermarc"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f/interval"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/497b21f1-e833-3bb6-8cfb-a0a4df690e60"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca789682-7605-30eb-a5a7-ddaf803ac164"
"http://data.doremus.org/performance/93d8cd38-d215-36bf-b539-fc8d8ad1ee4f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/11a2b957-9fef-3eff-b212-b5d44d2b65f1"
