"subject","predicate","object"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://www.w3.org/2000/01/rdf-schema#label","Sonate n° 3"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U167_has_title_proper","Sonate n° 3"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/551319c9-b302-3776-9150-18a2b9be4b95"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39588381q.intermarc"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8/responsibility/1"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Urtext"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6503f3e4-639a-3dce-9fd3-ddb960b27200"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8/title"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U67_has_subtitle","[pour piano]"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U67_has_subtitle","KV 281 (189f)"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8/id/UL152"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8/publication/1"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8/distribution/1"
"http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/37ee1e85-7200-3125-b56e-ae0e6c320fb8/title_responsibility"
