"subject","predicate","object"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://www.w3.org/2000/01/rdf-schema#comment","BIS n°2"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e1597988-28c8-362c-9695-d95856df7187/interval"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a0cc36fd-8f21-303d-8d0e-da23da22fcd9"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd/1"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/e1597988-28c8-362c-9695-d95856df7187"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ec5c39a8-7594-3159-ab54-1246a3e9c131"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://purl.org/dc/elements/1.1/identifier","20070188"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://erlangen-crm.org/current/P3_has_note","BIS n°2"
"http://data.doremus.org/performance/430f6880-d6dd-3a34-a0c1-4ad6cd4798fd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5efd8a36-7de3-3c9c-bf77-8c7e31441b54"
