"subject","predicate","object"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398168p.intermarc"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
"http://data.doremus.org/performance/60fe53b9-a756-3c50-983c-30f813da9895","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
