"subject","predicate","object"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198331j.intermarc"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7c848f-b498-3361-9732-aa69df5fd756"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/266133f5-7ae6-3923-951f-48a07719f29a"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61ffe384-161c-3867-8850-c7fcfa19b0a2"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a74b30c6-e5ce-342e-b746-92128176cbdd"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31b3400e-860c-30bf-bb58-0d5d481f5971"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a47e61a-4845-3a49-8b0f-7213ac063df0"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67c288ae-ff02-390e-a632-304beabad699"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3632f82f-6975-3380-9447-ca5438bc13b5"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07bc71a6-09da-3efd-b7a2-9d8af67afb03"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb39bc97-8839-396c-b166-fbefe5a89173"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad484fbd-11b3-3e40-9089-cce22d870c73"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf3351e4-df20-328f-bcdf-414841d32c66"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96e55dde-fe57-3bed-ab94-b8d745b26f01"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cb55fe2-63dc-30b8-8b04-67bcdcf35e6e"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8465222c-2cfe-3747-81d5-fa761b7c5d7b"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d43111a1-1cc9-34af-9f39-5cfc48fe0870"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8826683c-2866-327c-b89d-4cf172a6c4bf"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10c5c341-5ef0-34c9-9f75-ac12ebc712c6"
"http://data.doremus.org/performance/c8505506-9531-305c-ab4a-2ee0dee401b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6767fb7-498b-32d5-b69a-dfc49468b91f"
