"subject","predicate","object"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://www.w3.org/2000/01/rdf-schema#label","Théâtre des Bouffes du Nord/Chaminade,Chausson/Trio Chausson"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://www.w3.org/2000/01/rdf-schema#comment","- Concert donné le 9 juin 2013 à 11h, Théâtre des Bouffes du Nord, Paris, 
- Dans le cadre du premier Festival Palazzetto Bru Zane; Centre de musique romantique française qui a pour vocation la redécouverte du patrimoine musical français du grand XIXème siècle (1780-1920)"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20348504"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8b39c4e4-7706-3e03-9d7d-945366311b0e"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc/interval"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ca9ef60-7f30-3ec8-aced-597d40e01d9c"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94bc2e93-96bf-3c54-8319-4edc9b7c5190"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9efdfc29-f00c-331e-8434-6c92b6847ecb"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b40766b-1ab6-3368-9acf-6ef879b2b8d7"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c563d38-ac42-328e-a6f0-cbe216ce1778"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dbad50f-69b5-3dc6-9474-b8b0c77f862b"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/current/P102_has_title","Théâtre des Bouffes du Nord/Chaminade,Chausson/Trio Chausson"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://purl.org/dc/elements/1.1/identifier","2483399"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/current/P3_has_note","- Concert donné le 9 juin 2013 à 11h, Théâtre des Bouffes du Nord, Paris, 
- Dans le cadre du premier Festival Palazzetto Bru Zane; Centre de musique romantique française qui a pour vocation la redécouverte du patrimoine musical français du grand XIXème siècle (1780-1920)"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a915eca8-9517-39ab-8239-805e5b7c2d52"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd775a84-9f50-3344-9176-305dbaa4254d"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cd3aea31-b6eb-3103-af9a-bd7f303ead09"
"http://data.doremus.org/performance/448a19ff-e6c2-3736-993e-df6c387be2dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7b425eec-86b0-3a68-a899-11d961cbd832"
