"subject","predicate","object"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://www.w3.org/2000/01/rdf-schema#label","Chansons et mélodies célèbres"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U167_has_title_proper","Chansons et mélodies célèbres"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/361ede2f-dbc9-393d-b3cf-232278182da8"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/948b6651-68fe-3052-8976-21df5cc7763e"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97da5482-0ef0-3530-bbfa-7ef5c6ad24b1"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a44ab4fb-4117-3ece-9c29-168bc54002cf"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c00b6e2-3043-3683-bf22-3012e2b1fcf7"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53132a03-8c4a-382e-8e89-7a4b4074c563"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2ba4964-921a-3d91-baae-ca16ce99b26d"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5acd2b23-e6ec-3558-8b6d-f821edc477ce"
