"subject","predicate","object"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204759c.intermarc"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2ac85d2a-c967-3d28-8e89-25abeb08fd0a"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123/interval"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a60e811-5c3f-3f0a-993c-8045d12fb9c9"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a548a11-ddb4-3921-a29c-8a43476e9251"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6d5e58e-f69e-329e-8f6f-b26339e50527"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68e5a5e9-86b1-3da4-aa27-615c34c8960f"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a85c4f3f-ddb4-3486-809e-fc37fbadee00"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f75ed1df-2162-3573-9a10-9004296ad0f2"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5d94b67-4e64-3aae-aa69-2ec0f7ebaa69"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae637789-9a0f-3b49-839b-4b5a1b899943"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3a1f62e-a437-37f9-90e2-30c4dbcce2e2"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaafc932-be56-3638-be26-f1b0d9e07ed4"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e316deb1-03c9-3d27-a5d5-90bdb372b87b"
"http://data.doremus.org/performance/effde54e-0bd2-30a9-b308-cb4244598123","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a043c4a6-4ab3-3018-b940-e3063bcd03fd"
