"subject","predicate","object"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://www.w3.org/2000/01/rdf-schema#label","Mona Lisa Klaxon"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937498"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://data.doremus.org/ontology#U53_has_duration",312.12
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9eae81c1-4cde-31b7-ba83-b0bff33d417e"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://erlangen-crm.org/current/P102_has_title","Mona Lisa Klaxon"
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/track/d83257b6-4a4f-383b-935b-212e0101a006","http://purl.org/dc/elements/1.1/identifier","0937498"
