"subject","predicate","object"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://www.w3.org/2000/01/rdf-schema#label","Ke zi tu"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14023444k"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14023444k.intermarc"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde/casting/1"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://data.doremus.org/ontology#U71_has_uniform_title","Ke zi tu"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02f162cb-b0b0-36a5-846f-9b7805bd6884"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/f9c0b2bb-46b8-3d8c-ba8d-214b522e9dde","http://purl.org/dc/elements/1.1/identifier","14023444"
