"subject","predicate","object"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253066h.intermarc"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6/activity/1"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6/activity/4"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6/activity/3"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6/activity/2"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1fe03d7a-4ad0-3760-84a5-dbbae2d5baef"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a4f1e3cd-3a20-3780-a57c-f876e614a458"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/84ca4010-5a04-3bf6-8bc1-cdd3ae14a485"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4aa768fd-1ca0-3034-ab84-1a5a0dde5135"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98c31bba-8053-3e9d-a329-292d3b58c434"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a25cfd9-118e-3c7d-94ae-75c52017a036"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92a7c630-92d9-37f3-8977-98f9193814b4"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfc0990e-27ea-395d-a66c-2adfdfca0c9b"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/02eabd15-1323-3b20-8a34-01ceaa9c45b2"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/eb777ccd-be98-3fb4-8d30-140a32b83c7e"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f909bff5-3054-3929-8532-f7da15d31fb3"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9c9d6623-eb52-3ee7-957f-b34c2115980e"
"http://data.doremus.org/event/a7ee09af-b9ae-3bbe-a168-e3b61154a9f6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/09ccc05d-1d2f-3869-b857-0d76aead4a38"
