"subject","predicate","object"
"http://data.doremus.org/expression/d98490ab-787e-3b35-9491-d2007404f8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d98490ab-787e-3b35-9491-d2007404f8bf","http://www.w3.org/2000/01/rdf-schema#label","Felix terra"
"http://data.doremus.org/expression/d98490ab-787e-3b35-9491-d2007404f8bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073891"
"http://data.doremus.org/expression/d98490ab-787e-3b35-9491-d2007404f8bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073892"
"http://data.doremus.org/expression/d98490ab-787e-3b35-9491-d2007404f8bf","http://erlangen-crm.org/current/P102_has_title","Felix terra"
"http://data.doremus.org/expression/d98490ab-787e-3b35-9491-d2007404f8bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/d98490ab-787e-3b35-9491-d2007404f8bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/d98490ab-787e-3b35-9491-d2007404f8bf","http://purl.org/dc/elements/1.1/identifier","20071253"
"nodeID://b2073891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073891","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2073892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073892","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
