"subject","predicate","object"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/2000/01/rdf-schema#label","Variations pour piano"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/2000/01/rdf-schema#label","Variations. Piano. Op. 27"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/2000/01/rdf-schema#comment","Première audition : 26 octobre 1937 à Vienne par le pianiste Peter Stadlen."
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à Eduard Steuermann. Comprend : 1- Sehr mässig ; 2- Sehr schnell ; 3- Ruhig fliessend. Durée : environ 6 minutes"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0182275"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0740829"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0182275"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03/casting/1"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://data.doremus.org/ontology#U68_has_variant_title","Variationen"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Piano. Op. 27"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/752d10f5-1525-3638-9871-e022e3af3cef"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba240c4f-187f-362a-b092-8249f038c00f"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/fbd3c4c0-c615-3596-a065-ebc06a470fa2"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://erlangen-crm.org/current/P102_has_title","Variations pour piano"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03/opus/27"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://purl.org/dc/elements/1.1/identifier","0182275"
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://erlangen-crm.org/current/P3_has_note","Première audition : 26 octobre 1937 à Vienne par le pianiste Peter Stadlen."
"http://data.doremus.org/expression/82115b51-ae24-37c4-8091-7f1134f20e03","http://erlangen-crm.org/current/P3_has_note","Dédié à Eduard Steuermann. Comprend : 1- Sehr mässig ; 2- Sehr schnell ; 3- Ruhig fliessend. Durée : environ 6 minutes"
