"subject","predicate","object"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://www.w3.org/2000/01/rdf-schema#label","Concertos for two & three pianos"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U167_has_title_proper","Concertos for two & three pianos"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bfba983-c945-3157-936a-0d6d00c602d2"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01a91a08-4a6b-3d32-b821-13fe4b80d103"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26b2857d-59e9-34b9-a8bb-504a37d57386"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74fb3ba9-9ab4-3c6f-a45f-197f63e31c5d"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201513s.intermarc"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/responsibility/1"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/cast/1"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db79a446-8955-3c67-924c-a445bc288491"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/title"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1991"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/id/ST44915"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ab020f42-6934-3e8a-855a-b5bdcf0df5fb"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/publication/1"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/publication/2"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/distribution/1"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/distribution/2"
"http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/53548c04-86e2-3009-9d10-ce270ba27ff1/title_responsibility"
