"subject","predicate","object"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38290718p.intermarc"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4cef7fcb-63bc-3393-b30a-3bb94440240a"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075/interval"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79da609d-b3fc-36a8-b397-8e85eeaa503c"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7656187a-38ac-3eb9-bdce-5ab58cca9efc"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa0a3e37-d8a5-345a-92c7-23252f5055db"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61d77d31-0d62-3427-b3f2-246d84481153"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a4784de-290a-34d3-8ad7-363be0a36be2"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bbb0024-8ca9-3a2a-97b8-6a14377d316e"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9643e44e-4936-39dc-8011-e7b4052edf5a"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a8ef94a-7f94-3edd-9f9d-00df0b14ba7e"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee1394f2-894a-309d-9fec-5428ec839664"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00269f62-4303-3a70-a0ee-ff175d010897"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81798ce5-4459-3f4f-b723-d2b0e6db9512"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d171593e-e6c2-35a2-8080-b996e69775fb"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f7a25fa-04dc-3a12-89b4-eae83964579a"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcd01adc-0d93-3d2c-92ff-2de4371c9005"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de54c06f-659f-31c3-a31e-d7285976be31"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1306640-412e-39b7-b1ae-ad1d88ddb471"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b072b25b-a028-3341-91a4-c7453333d47f"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2b0aed5-8103-3b51-b590-8977d8d4d920"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd8a6564-6549-3511-a012-bbb30dbc2c8d"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7feb70c-d189-312d-91cf-a82609c48349"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/031cf9fb-f982-3690-81ee-c494628ebefb"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afa93409-3dd6-366a-a5a3-9bdd4d5c75f3"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6525d164-4e39-3749-8983-14be78c788aa"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43f2f90a-2158-3760-bf1f-3786b00497ee"
"http://data.doremus.org/performance/5676e16e-2607-35e5-93e1-721627b66075","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9daccadd-29f8-34a9-bb7c-f4dfab8208f1"
