"subject","predicate","object"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381935389.intermarc"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/07299582-40f9-3faa-831c-47d5c91433d1"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b/interval"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58b6f54a-3521-3535-9912-85b536351d0b"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ad46cfe-4724-3101-92e2-384cfb05a8d8"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf8d94be-8869-3f29-b9f1-ebbe85e87313"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40ef2de3-91a6-3f87-9b30-ec890a976de2"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9761a86-e046-3f8c-9409-f76e1445cc53"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2034b3f6-93e2-39c9-8a25-3c70ce5e7a0e"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a34129a7-bee3-380d-8b34-92d8963b54ef"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45a4371c-6c20-3632-9d0a-9f3a973f0389"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4a78a39-bb74-3b6b-9404-42be8bd08951"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19fa3349-b31d-32d7-893c-0307c8748ecf"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b31bb8e9-fb60-34e1-82b4-c25a0fe7d6b6"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a8fef80-02c9-3959-847d-f20ae035655a"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7b60184-5fc5-3076-833b-fd9a53683881"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53a4783d-aa6c-388b-835a-f07a5a3f9f2d"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2936f6c2-16b0-3f31-8f6b-01e167a88534"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaae4240-05b4-36bf-b50b-dc7e863bf810"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48cd6ecf-638c-3bd9-9d31-a569b63b23ce"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eeb19ea8-e985-3b8a-acda-a335b4c52ac4"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11258337-7119-3d30-803b-25789ce80075"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/250d9954-9284-38aa-954d-3751899b92b1"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f89b13e-d78e-3178-8ce6-6e33ab2cc172"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fa446bc-4f83-33cd-9ba0-ee05dda3e409"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/690c6c84-b161-35d6-85b9-65251819e071"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47bda314-2f21-321c-9908-57d755eb4a02"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7023721-37b3-3cc4-ab22-ba04c8332c71"
