"subject","predicate","object"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://www.w3.org/2000/01/rdf-schema#label","Benjamin de La Fuente"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001099154"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14841215r"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14841215r.intermarc"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://schema.org/birthDate","1969"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22ba445e-a63f-3955-bff6-803d28c5731d"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5/birth"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://xmlns.com/foaf/0.1/name","Benjamin de la Fuente"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://xmlns.com/foaf/0.1/name","Benjamin de La Fuente"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://purl.org/dc/elements/1.1/identifier","14841215"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://purl.org/dc/elements/1.1/identifier","20132914"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://xmlns.com/foaf/0.1/firstName","Benjamin de"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://xmlns.com/foaf/0.1/firstName","Benjamin de la"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://erlangen-crm.org/current/P131_is_identified_by","La Fuente, Benjamin de (1969)"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://xmlns.com/foaf/0.1/surname","Fuente"
"http://data.doremus.org/artist/54931804-1314-3522-96b0-6125bce0aad5","http://xmlns.com/foaf/0.1/surname","La Fuente"
