"subject","predicate","object"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346214h.intermarc"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4096501-ff80-39a6-8dc3-80f688d0b7d5"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d5c104d-29a2-3c54-bf0b-8110b3d04b15"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8cb7b391-7893-362a-9423-1b8a5070504a"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd62266e-d38b-3969-9492-d08fb09e3e8e"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ebd58e4-7c20-3856-8cb5-b5c01b459743"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd66e4dd-5d9d-3eea-b0ca-0b57cbff655c"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f9c4f48-3925-370a-8599-4ece14578148"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21133315-2c7f-3a3e-b976-b2d3428d4318"
"http://data.doremus.org/performance/71e824b4-ed53-349b-bd25-b1cd3d46c320","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f827686c-c3ae-3972-b314-cf6e7fb49dd8"
