"subject","predicate","object"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://www.w3.org/2000/01/rdf-schema#label","O salutaris"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16774922d"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16774922d.intermarc"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7/casting/1"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://data.doremus.org/ontology#U71_has_uniform_title","O salutaris"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44a75251-1a17-371d-a6a5-36360d7c7f49"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://purl.org/dc/elements/1.1/identifier","16774922"
"http://data.doremus.org/expression/8559297d-9c2f-3adc-8036-36d2ff125ec7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
