"subject","predicate","object"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2218309c-2a8d-3890-8263-54b91e229d3b"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3650a7f9-2ce1-3ece-8584-2ff67d420a94"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/expression/7eea93d6-90d1-354a-b6d4-82c835064eaa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
