"subject","predicate","object"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://www.w3.org/2000/01/rdf-schema#label","Trocknet nicht, trocknet nicht"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Johann Wolfgang von Goethe"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139082625"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139082625.intermarc"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312/casting/1"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://data.doremus.org/ontology#U68_has_variant_title","Trocknet nicht, trocknet nicht"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://data.doremus.org/ontology#U71_has_uniform_title","Wonne der Wehmut"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c145328b-d854-3bb5-b6dd-e694362d685d"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312/opus/83-1"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://purl.org/dc/elements/1.1/identifier","13908262"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://erlangen-crm.org/current/P3_has_note","Poème de Johann Wolfgang von Goethe"
"http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312","http://data.doremus.org/ontology#U70_has_original_title","Trocknet nicht, trocknet nicht"
