"subject","predicate","object"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383777300.intermarc"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c31643ab-1e73-3747-86ce-b12fb2a91e87"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8/interval"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cfe3758-1a23-3f00-b6c1-856c41367722"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7d0932a-6e4e-3e6c-9f70-192080fb3fde"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7775b186-5eb1-35e8-ac69-95d8c6fcbeda"
"http://data.doremus.org/performance/32fc30d1-d419-3f71-81ce-67eb8801f8a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/edb4bfc5-7740-369e-ab6f-f30c4c595911"
