"subject","predicate","object"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Lagier"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0/death"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0/birth"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://xmlns.com/foaf/0.1/name","Suzanne Lagier"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://xmlns.com/foaf/0.1/firstName","Suzanne"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://erlangen-crm.org/current/P131_is_identified_by","Lagier, Suzanne (18..-18..?)"
"http://data.doremus.org/artist/20c9f53d-598e-31d3-a879-f8fe52bff9f0","http://xmlns.com/foaf/0.1/surname","Lagier"
