"subject","predicate","object"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382942993.intermarc"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1721d367-498c-38a2-a5c1-24f57c0a6dba"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670/interval"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ebe52ce-8bba-3b76-8880-91bb46336128"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6885bd4d-01d7-3ba3-accb-5bc2fdb52236"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6a5e274-f438-3fbf-a3f7-f140c29ab032"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29a3dca3-8d28-34e8-9441-23950bb8f05c"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffa9fe0c-7375-3540-a01a-1eda6326546f"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab3d0b8b-90bc-3d9f-8fb8-16f4d0ac6e2a"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51cfc5a3-8e8e-3984-94bd-db8a50bc7f22"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89a35f9d-8833-3e37-823f-05bff55f5b21"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ad91d36-0549-3339-952c-e9cb2d0ae508"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e23f8bc8-0aa9-3318-843a-cc248d045c4d"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac910b83-2ebe-3e6a-86e8-9eb84f39f1d6"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cdd876b-29d2-3709-bacf-9671a5016cb7"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ec9099d-a218-311f-9e66-20cf4ba5bad7"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab22b904-a331-3655-beb1-d4394d3dc702"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c94d1cd-ae31-3b28-9c7e-6fa84398205e"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ef9c0a0-4941-3fed-88cd-17cc7fee4eca"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/933214a9-7dc2-38f4-b815-fcbfef955f1d"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc469ee4-3562-3915-a3e2-64477c4fdc3c"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a98a575-922f-34dd-981f-311e58920fbe"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c7e8952-2fa4-3d28-a405-a5787d388a33"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f93180a-f0ee-327f-9b32-afe5a04c16cd"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b0cda0b-cb97-3658-8ec2-84bf49a54851"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/406a9311-7042-3b3b-b0fb-b73f5af3387d"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbabbe36-c4e0-367e-9f77-bac8094900a6"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0de5c70-06f7-30ef-9b6c-ade8801b46bf"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7b26836-3557-3c56-9582-5be0e61ab517"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02f09276-aa43-38f8-8e16-5e4bf286e076"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1e92fe0-0bae-33fb-ad64-085a70a7828a"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c664b545-e2e3-30c3-80ba-ffda141b44f4"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce3ed0e8-86f1-3de3-b3f2-fea1989f0303"
"http://data.doremus.org/performance/d279dd82-f5a7-3a79-b546-83d35c811670","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4"
