"subject","predicate","object"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://www.w3.org/2000/01/rdf-schema#label","Salut à toi"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069/categorization/1"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069/categorization/2"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069/categorization/4"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069/categorization/3"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069/categorization/5"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1011471"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/030dc2ed-6dd5-3fdb-8c41-0380b02f4991"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://erlangen-crm.org/current/P102_has_title","Salut à toi"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/901cca67-0663-34d2-a77d-d4861060a069","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4bf7f065-65ec-3b65-85a7-870134aea48e"
