"subject","predicate","object"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://www.w3.org/2000/01/rdf-schema#label","Kyrie"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941028k"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941028k.intermarc"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7/casting/1"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7/catalog/KV_90"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://data.doremus.org/ontology#U68_has_variant_title","Kyrie"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://data.doremus.org/ontology#U71_has_uniform_title","Kyrie"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58356af6-50ab-3a1d-8260-2a2a5c0ee116"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://purl.org/dc/elements/1.1/identifier","13941028"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7","http://data.doremus.org/ontology#U70_has_original_title","Kyrie"
