"subject","predicate","object"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/2000/01/rdf-schema#label","Sivan Perwer"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139233452"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114882890"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/17195844"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139233452.intermarc"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://schema.org/birthDate","1955"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/583ef6d3-4bbf-3a92-bdfd-6d45895c6f35"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43/birth"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://xmlns.com/foaf/0.1/name","Sivan Perwer"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://purl.org/dc/elements/1.1/identifier","13923345"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://xmlns.com/foaf/0.1/firstName","Sivan"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://erlangen-crm.org/current/P131_is_identified_by","Perwer, Sivan (1955)"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://erlangen-crm.org/current/P131_is_identified_by","Perwer, Sivan"
"http://data.doremus.org/artist/12e79d0a-dca4-3413-83a4-25749338db43","http://xmlns.com/foaf/0.1/surname","Perwer"
