"subject","predicate","object"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286585h.intermarc"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92e0981e-8dd1-3efe-ac0c-bd2711ec2e20"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/959392d8-3962-3598-97d9-494f88d6ea00"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/917fc0c1-1418-326b-9ac2-355a1fb19d82"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6157751b-ca7e-3091-b50e-7a48854fe0a4"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49ccb9ea-9f5c-30e0-ac75-43beb248c77e"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75274935-24a5-3860-a41c-beda878da5b5"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd0927a8-dccd-30ee-8738-14ff45109ca0"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3028f51-a12c-3f4e-a317-87b5bdab5271"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/377ec060-624b-3da5-a137-2e3e21529634"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06682888-575a-3086-b1db-fd860552b5ef"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9eb383ef-b635-36cd-8d47-13bce0b058cc"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d1b94d9-8f81-3db9-8738-980b45be8fbf"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7580f09e-1d28-3629-a6e7-8025d37601bd"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5734ca6-dd5c-36a4-a759-ad76e9406d58"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bcb8d61-ca81-3153-8b14-31fa462e4310"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/762e41ab-ee73-3765-beff-7e3a763a3b9e"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60f7848c-5b47-343f-abb5-aaa8b0de1149"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/301cc9f0-8a0e-325f-a671-2c758b07c6bc"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40ebea91-876e-3bbf-aa78-3538448efd66"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f320fbd5-e5fd-34b3-be81-e27c40878821"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2055b86b-3fe6-3683-839d-c2a216f01c42"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41e8c20b-99a4-3ce8-94ff-c8dfb2984a2a"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2955f9c4-34f2-34a6-8b6f-0007ad61d88c"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a40afcc-1614-306a-a86a-548218331628"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70f61d85-46be-374c-a651-1c08b7aad83e"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c864265e-4e7e-3ae6-b68c-f75c18ad1e1f"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be23141a-b264-3ad4-8fd3-61664e55af21"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b34cba1b-dbf3-3fc8-b20d-98b84e982cdf"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53034fc8-fe76-3ed7-9d8c-2c69cedbc810"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb0d4f91-9505-3a79-82ae-e3d8096694d4"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15869952-5eef-38af-8108-c9d4c79bf642"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b09a4a5-e534-3933-a588-be5329e9f29c"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f604e6e-860b-3d1b-bb49-a8e1632bd927"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14693e64-175f-3a8b-b90b-30139a01f699"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85c0a2a5-afd9-3332-bb72-d2ac341a5202"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8298a7de-d8c2-30e7-8acc-d4531b7c9292"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af8db974-0c0f-30eb-96e0-c6f0bab016de"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50f507a6-b9eb-36a4-8a74-683daffcff11"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/777bd5ee-3e28-37c9-b3cb-76f6ddbbb3b9"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97530a64-dacf-3ef6-808a-2b4c8799df71"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f6ef04a-a94d-33a3-84f2-60a74cface82"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2409ecc-7017-330e-b2c6-f3cb561a9ee6"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3b3bd93-fc13-31e7-beea-9f0ae8e1886c"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f0b94d-77c6-3d40-85aa-8f505a95a400"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e94b4245-f46a-35b9-884f-243060d8f5bb"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c716136e-bea8-3fa7-87c8-314cfb437199"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e36f12d-f1a2-365f-a06e-c130113eb09d"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65c8686b-db08-35b8-9330-84616a8b3994"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b9e9258-b9cb-3bc9-96db-859c70a6a566"
