"subject","predicate","object"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://www.w3.org/2000/01/rdf-schema#label","Suite en ré mineur"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://www.w3.org/2000/01/rdf-schema#label","Suite en ré mineur. Courante"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382640392.intermarc"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f57d30f3-5faa-3516-9da3-ac4c73774754"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://erlangen-crm.org/current/P102_has_title","Suite en ré mineur"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://erlangen-crm.org/current/P102_has_title","Suite en ré mineur. Courante"
"http://data.doremus.org/expression/98cd104b-f7ae-313d-85d6-f605356f7bb9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/195e9341-4799-3d27-a160-e6822d032951"
