"subject","predicate","object"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://www.w3.org/2000/01/rdf-schema#label","Die ihr des unermesslichen Weltalls Schöpfer ehrt, K 619"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://data.doremus.org/ontology#U167_has_title_proper","Die ihr des unermesslichen Weltalls Schöpfer ehrt, K 619"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196685t.intermarc"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503/responsibility/1"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3881b024-38aa-3716-b24f-6bc9c77053d0"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://data.doremus.org/ontology#U53_has_duration","PT8M10S"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f8cbaf6-410b-3da7-89c1-95351293ae50"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503/title"
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/2016af54-a8e2-3503-b1c1-286cbe9dc503","http://purl.org/dc/elements/1.1/identifier","38196685-006"
