"subject","predicate","object"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/981d6572-8452-3435-a789-70f5c6229e79/interval"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5/activity/1"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3a6f5cbd-0322-3366-a34f-6ac37c58a063"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35625f7f-d6e3-301b-8b98-01527fdca0a7"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c21b4aa3-26bf-30d5-ab56-233b913531ce"
"http://data.doremus.org/event/a66115bb-4703-327e-bcd1-76a32c1e26f5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/981d6572-8452-3435-a789-70f5c6229e79"
