"subject","predicate","object"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0747483"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0747475"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d/interval"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/84e97d5f-6952-3945-b450-5784b4132573"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d/activity/1"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da0befce-6f46-3265-8078-faa17061803d"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d8904ea-db32-3ed7-a4ee-df40a0aee5d7"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/19_century"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1cb5ef96-8fa7-31f0-890c-6f97aa217131"
"http://data.doremus.org/event/312c54f2-4550-3c97-931c-130e00d3921d","http://erlangen-crm.org/current/P3_has_note","1892-1901"
