"subject","predicate","object"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b0982b6-5e8d-3c95-a3ea-aa11da0df77a"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4929578-618e-3bfb-bda8-6e07280b721b/interval"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/29830a8b-b001-354a-b9d9-95d4f388bffc"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e/4"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e/3"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e/2"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e/5"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e/6"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e/1"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e93defca-d5da-3b60-9918-92ebed133d4b"
"http://data.doremus.org/performance/e76436dc-0266-3692-bf8b-62a7c3fcfe1e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/629de67f-0a8e-3743-a368-c4c94aac06ec"
