"subject","predicate","object"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://www.w3.org/2000/01/rdf-schema#label","Slovanské tance"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://www.w3.org/2000/01/rdf-schema#label","Slavonic dances"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13986785c"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13986785c.intermarc"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d/casting/1"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d/catalog/B_145,_no_1"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U68_has_variant_title","Slavonic dances"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U68_has_variant_title","Slovanské tance"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U71_has_uniform_title","Slovanské tance"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b36cee36-ef57-39e6-be95-da31e3f316af"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://purl.org/dc/elements/1.1/identifier","13986785"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/b"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U70_has_original_title","Slovanské tance"
"http://data.doremus.org/expression/bf3c4d56-d5b3-3288-83b9-6112d3b7a42d","http://data.doremus.org/ontology#U70_has_original_title","Slavonic dances"
