"subject","predicate","object"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://www.w3.org/2000/01/rdf-schema#label","Enchanted preludes"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://www.w3.org/2000/01/rdf-schema#label","Esprit rude, esprit doux"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://www.w3.org/2000/01/rdf-schema#label","Suite n °3 in C-Dur"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U167_has_title_proper","Enchanted preludes"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U167_has_title_proper","Suite n °3 in C-Dur"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U167_has_title_proper","Esprit rude, esprit doux"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ef6413e-892c-33d8-9682-690f5e938ebd"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7219e0a7-e7de-3454-9518-9ca4879ff665"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e98fdc5e-beac-36de-ad80-f36e214562f0"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fe48fc2-5d70-38ca-aecc-046356631d63"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4fabf3c-fc04-3fae-8590-48b4d87117a0"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b01fca2d-02ba-32c5-bb0b-7280aa89fda6"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381908581.intermarc"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16/responsibility/1"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16/responsibility/2"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16/cast/1"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59b33da6-fcb7-384c-be0f-f6c8bdda9e48"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16/title"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/70bdca17-9066-3051-9751-6b1c790ca5c5"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U50_has_annotation","München : prod. ECM Records GmbH, P 1990"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16/id/8396172"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e058a88a-d9c2-3505-be23-d214025cbbc1"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55181aba-a750-3c8c-b0ec-df5c37361c43"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eebebe77-15c0-3471-b413-228333948cd9"
"http://data.doremus.org/publication/69493562-0aa2-3dcb-a1c8-438c69095e16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4"
