"subject","predicate","object"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://www.w3.org/2000/01/rdf-schema#label","Quintette en Mi bémol Majeur op 16"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et vents"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060051"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060052"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://erlangen-crm.org/current/P102_has_title","Quintette en Mi bémol Majeur op 16"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b/opus/16"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://purl.org/dc/elements/1.1/identifier","20064453"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://erlangen-crm.org/current/P3_has_note","pour piano et vents"
"http://data.doremus.org/expression/681b3997-77fa-3965-a594-dec718fb055b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2060051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060051","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2060052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060052","http://www.w3.org/2000/01/rdf-schema#label","quintette"
